"batch","pindex","pref","pcode","ccode","rcand"
2103000,4918,2,1,2,0
2103000,4918,3,1,0,4
2103000,4918,4,1,1,2
2103000,4918,5,1,3,1
2103000,4918,6,1,4,3
2103000,4919,1,1,1,4
2103000,4919,2,1,3,0
2103000,4919,3,1,4,1
2103000,4919,4,1,0,3
2103000,4919,5,1,2,2
2103000,4919,6,5,2,1
2103000,4919,7,3,0,0
2103000,4919,8,3,1,1
2103000,4920,1,5,2,1
2103000,4920,2,4,0,2
2103000,4920,3,4,1,0
2103000,4920,4,6,1,0
2103000,4920,5,6,2,1
2103000,4921,1,5,2,3
2103000,4921,2,1,1,1
2103000,4921,3,5,0,0
2103000,4921,4,1,2,4
2103000,4921,5,1,0,0
2103000,4922,1,1,2,4
2103000,4922,2,5,2,3
2103000,4922,3,1,1,3
2103000,4922,4,1,4,0
2103000,4922,5,4,2,4
2103000,4922,6,4,4,0
2103000,4923,1,1,1,2
2103000,4923,2,1,4,3
2103000,4923,3,1,3,4
2103000,4923,4,1,0,0
2103000,4923,5,1,2,1
2103000,4923,6,0,0,0
2103000,4923,7,0,1,2
2103000,4923,8,0,4,3
2103000,4923,9,0,3,4
2103000,4923,10,0,2,1
2103000,4923,11,3,0,0
2103000,4923,12,3,1,1
2103000,4923,13,2,0,0
2103000,4923,14,2,2,1
2103000,4923,15,2,1,2
2103000,4923,16,4,0,0
2103000,4923,17,4,2,1
2103000,4923,18,4,1,2
2103000,4923,19,4,4,3
2103000,4923,20,4,3,4
2103000,4923,21,6,0,0
2103000,4923,22,6,2,1
2103000,4923,23,6,1,2
2103000,4923,24,5,0,0
2103000,4923,25,5,2,1
2103000,4923,26,5,1,2
2103000,4923,27,5,3,3
2103000,4924,1,3,1,0
2103000,4924,2,3,0,1
2103000,4924,3,5,3,1
2103000,4924,4,1,4,4
2103000,4924,5,5,2,2
2103000,4925,1,4,0,1
2103000,4925,2,4,4,2
2103000,4925,3,4,3,0
2103000,4925,4,4,2,3
2103000,4925,5,4,1,4
2103000,4926,1,0,2,0
2103000,4926,2,4,2,0
2103000,4926,3,4,4,1
2103000,4926,4,4,3,2
2103000,4926,5,0,4,1
2103000,4926,6,0,3,2
2103000,4926,7,0,1,3
2103000,4926,8,0,0,4
2103000,4926,9,1,2,0
2103000,4926,10,4,1,3
2103000,4926,11,4,0,4
2103000,4926,12,5,2,0
2103000,4926,13,5,3,1
2103000,4926,14,5,1,2
2103000,4926,15,5,0,3
2103000,4926,16,6,2,0
2103000,4926,17,6,1,1
2103000,4926,18,6,0,2
2103000,4926,19,2,2,0
2103000,4926,20,2,1,1
2103000,4926,21,2,0,2
2103000,4926,22,3,0,1
2103000,4926,23,3,1,0
2103000,4926,24,1,4,1
2103000,4926,25,1,3,2
2103000,4926,26,1,1,3
2103000,4926,27,1,0,4
2103000,4927,1,4,0,2
2103000,4927,2,4,4,0
2103000,4927,3,4,1,1
2103000,4927,4,4,3,3
2103000,4927,5,4,2,4
2103000,4928,1,1,0,0
2103000,4928,2,4,3,3
2103000,4928,3,4,2,1
2103000,4928,4,4,1,4
2103000,4928,5,4,4,2
2103000,4929,1,1,2,4
2103000,4929,2,1,1,0
2103000,4929,3,1,3,1
2103000,4929,4,1,0,2
2103000,4929,5,1,4,3
2103000,4930,1,1,2,0
2103000,4930,2,4,4,1
2103000,4930,3,6,2,0
2103000,4930,4,1,3,4
2103000,4930,5,3,1,0
2103000,4931,1,4,2,2
2103000,4931,2,4,0,1
2103000,4931,3,5,2,2
2103000,4931,4,0,3,0
2103000,4931,5,4,1,3
2103000,4933,1,4,2,3
2103000,4933,2,0,4,0
2103000,4933,3,5,0,3
2103000,4933,4,4,3,2
2103000,4933,5,4,4,0
2103000,4933,6,4,0,4
2103000,4933,7,4,1,1
2103000,4933,8,0,1,1
2103000,4933,9,0,3,2
2103000,4933,10,0,2,3
2103000,4933,11,0,0,4
2103000,4933,12,5,1,0
2103000,4933,13,5,3,1
2103000,4933,14,5,2,2
2103000,4933,15,6,1,0
2103000,4933,16,6,2,1
2103000,4933,17,6,0,2
2103000,4933,18,2,1,0
2103000,4933,19,2,2,1
2103000,4933,20,2,0,2
2103000,4933,21,3,1,0
2103000,4933,22,3,0,1
2103000,4933,23,1,0,4
2103000,4933,24,1,4,0
2103000,4933,25,1,1,1
2103000,4933,26,1,3,2
2103000,4933,27,1,2,3
2103000,4934,1,1,1,3
2103000,4934,2,1,4,4
2103000,4934,3,1,3,2
2103000,4934,4,1,0,0
2103000,4934,5,1,2,1
2103000,4935,1,5,2,1
2103000,4935,2,5,1,0
2103000,4935,3,3,1,0
2103000,4935,4,0,4,0
2103000,4935,5,0,1,1
2103000,4936,1,0,2,4
2103000,4936,2,0,4,3
2103000,4936,3,0,1,2
2103000,4936,4,0,0,1
2103000,4936,5,0,3,0
2103000,4937,1,4,1,0
2103000,4937,2,4,4,1
2103000,4937,3,4,0,2
2103000,4937,4,4,2,3
2103000,4937,5,4,3,4
2103000,4938,1,4,0,0
2103000,4938,2,4,3,1
2103000,4938,3,4,4,2
2103000,4938,4,4,1,3
2103000,4938,5,4,2,4
2103000,4940,1,3,1,0
2103000,4940,2,3,0,1
2103000,4941,1,4,2,0
2103000,4941,2,4,3,3
2103000,4941,3,4,1,2
2103000,4941,4,4,0,1
2103000,4941,5,4,4,4
2103000,4942,1,5,2,0
2103000,4942,2,2,0,1
2103000,4942,3,3,0,0
2103000,4942,4,5,0,1
2103000,4942,5,2,2,0
2103000,4942,6,5,1,3
2103000,4942,7,6,0,1
2103000,4942,8,3,1,1
2103000,4942,9,0,3,3
2103000,4942,10,0,4,1
2103000,4942,11,2,1,2
2103000,4942,12,6,2,0
2103000,4942,13,6,1,2
2103000,4942,14,5,3,2
2103000,4942,15,0,0,2
2103000,4942,16,0,2,0
2103000,4942,17,0,1,4
2103000,4942,18,4,1,4
2103000,4942,19,1,3,3
2103000,4942,20,4,3,3
2103000,4942,21,1,0,2
2103000,4942,22,4,2,0
2103000,4942,23,4,4,1
2103000,4942,24,4,0,2
2103000,4942,25,1,4,1
2103000,4942,26,1,1,4
2103000,4942,27,1,2,0
2103000,4943,1,3,0,0
2103000,4943,2,3,1,1
2103000,4943,3,1,1,4
2103000,4943,4,1,2,0
2103000,4943,5,1,3,2
2103000,4944,1,4,0,3
2103000,4944,2,4,4,0
2103000,4944,3,4,2,1
2103000,4944,4,1,3,2
2103000,4944,5,1,2,1
2103000,4944,6,3,1,1
2103000,4945,1,0,2,2
2103000,4945,2,1,2,2
2103000,4945,3,1,3,3
2103000,4945,4,2,1,0
2103000,4945,5,1,1,0
2103000,4946,1,5,0,1
2103000,4946,2,1,1,3
2103000,4946,3,1,0,2
2103000,4946,4,0,4,0
2103000,4946,5,3,1,1
2103000,4947,1,4,4,2
2103000,4947,2,4,3,0
2103000,4947,3,3,1,0
2103000,4947,4,1,0,3
2103000,4947,5,1,1,1
2103000,4948,1,6,1,2
2103000,4948,2,1,2,2
2103000,4948,3,4,3,1
2103000,4948,4,0,2,2
2103000,4948,5,0,4,3
2103000,4949,1,5,2,0
2103000,4949,2,5,0,1
2103000,4949,3,4,2,0
2103000,4949,4,4,0,1
2103000,4949,5,0,2,0
2103000,4950,1,4,1,0
2103000,4950,2,4,4,1
2103000,4950,3,4,3,2
2103000,4950,4,4,0,3
2103000,4950,5,4,2,4
2103000,4951,1,1,1,1
2103000,4951,2,1,2,3
2103000,4951,3,1,4,4
2103000,4951,4,1,0,2
2103000,4951,5,1,3,0
2103000,4952,1,5,2,3
2103000,4952,2,4,3,3
2103000,4952,3,4,0,1
2103000,4952,4,1,0,1
2103000,4952,5,0,1,0
2103000,4953,1,0,0,0
2103000,4953,2,1,0,0
2103000,4953,3,1,4,1
2103000,4953,4,1,3,2
2103000,4953,5,0,3,2
2103000,4954,1,1,1,1
2103000,4954,2,1,2,0
2103000,4954,3,3,1,0
2103000,4954,4,1,0,2
2103000,4954,5,1,4,3
2103000,4955,1,1,3,0
2103000,4955,2,1,2,1
2103000,4955,3,1,1,2
2103000,4955,4,1,0,3
2103000,4955,5,1,4,4
2103000,4956,1,1,2,2
2103000,4956,2,1,1,3
2103000,4956,3,5,0,3
2103000,4956,4,1,3,1
2103000,4956,5,1,4,0
2103000,4956,6,1,0,4
2103000,4957,1,1,0,0
2103000,4957,2,1,4,1
2103000,4957,3,1,2,2
2103000,4957,4,1,1,3
2103000,4957,5,1,3,4
2103000,4958,1,4,2,0
2103000,4958,2,4,1,1
2103000,4958,3,4,4,2
2103000,4958,4,4,3,3
2103000,4958,5,4,0,4
2103000,4959,1,3,1,0
2103000,4959,2,4,2,1
2103000,4959,3,5,2,0
2103000,4959,4,4,0,4
2103000,4959,5,4,1,2
2103000,4960,1,1,2,3
2103000,4960,2,2,0,1
2103000,4960,3,1,0,1
2103000,4960,4,1,1,0
2103000,4960,5,1,3,2
2103000,4961,1,4,2,1
2103000,4962,1,1,2,0
2103000,4962,2,1,1,1
2103000,4962,3,1,3,2
2103000,4962,4,1,0,3
2103000,4962,5,1,4,4
2103000,4963,1,1,2,2
2103000,4963,2,1,0,1
2103000,4963,3,1,3,4
2103000,4963,4,1,1,0
2103000,4963,5,4,3,4
2103000,4964,1,3,1,0
2103000,4964,2,3,0,1
2103000,4964,3,1,3,1
2103000,4964,4,1,1,2
2103000,4964,5,4,3,1
2103000,4964,6,4,0,3
2103000,4964,7,4,4,0
2103000,4964,8,5,0,2
2103000,4964,9,1,2,4
2103000,4964,10,5,3,0
2103000,4964,11,5,1,1
2103000,4964,12,5,2,3
2103000,4964,13,2,1,0
2103000,4964,14,2,0,1
2103000,4964,15,2,2,2
2103000,4964,16,1,4,0
2103000,4964,17,1,0,3
2103000,4964,18,4,1,2
2103000,4964,19,4,2,4
2103000,4964,20,6,1,0
2103000,4964,21,6,0,1
2103000,4964,22,6,2,2
2103000,4964,23,0,4,0
2103000,4964,24,0,3,1
2103000,4964,25,0,1,2
2103000,4964,26,0,0,3
2103000,4964,27,0,2,4
2103000,4965,1,5,0,0
2103000,4965,2,5,1,1
2103000,4965,3,5,3,2
2103000,4965,4,5,2,3
2103000,4965,5,6,0,0
2103000,4965,6,6,1,1
2103000,4965,7,6,2,2
2103000,4965,8,3,0,0
2103000,4965,9,3,1,1
2103000,4965,10,1,2,4
2103000,4965,11,1,3,3
2103000,4965,12,1,1,2
2103000,4965,13,1,4,1
2103000,4965,14,1,0,0
2103000,4965,15,2,0,0
2103000,4965,16,2,1,1
2103000,4965,17,2,2,2
2103000,4965,18,0,0,0
2103000,4965,19,0,4,1
2103000,4965,20,0,1,2
2103000,4965,21,0,3,3
2103000,4965,22,0,2,4
2103000,4965,23,4,4,1
2103000,4965,24,4,0,0
2103000,4965,25,4,1,2
2103000,4965,26,4,3,3
2103000,4965,27,4,2,4
2103000,4966,1,4,4,2
2103000,4966,2,4,2,1
2103000,4966,3,5,2,1
2103000,4966,4,4,0,4
2103000,4966,5,3,1,0
2103000,4967,1,1,2,2
2103000,4967,2,1,1,1
2103000,4967,3,1,0,0
2103000,4967,4,1,3,3
2103000,4967,5,1,4,4
2103000,4967,6,0,4,4
2103000,4967,7,0,0,0
2103000,4968,1,1,2,1
2103000,4968,2,1,1,0
2103000,4968,3,1,4,3
2103000,4968,4,5,3,2
2103000,4968,5,3,0,1
2103000,4969,1,0,1,4
2103000,4969,2,1,1,4
2103000,4969,3,2,0,1
2103000,4969,4,3,1,1
2103000,4969,5,4,4,2
2103000,4969,6,5,3,1
2103000,4969,7,6,0,1
2103000,4970,1,4,0,2
2103000,4970,2,5,2,2
2103000,4970,3,6,2,1
2103000,4970,4,4,4,0
2103000,4970,5,1,2,3
2103000,4970,6,2,0,0
2103000,4971,1,1,2,3
2103000,4971,2,1,3,4
2103000,4971,3,1,4,0
2103000,4971,4,1,1,2
2103000,4971,5,1,0,1
2103000,4972,1,1,2,4
2103000,4972,2,1,4,3
2103000,4972,3,1,3,2
2103000,4972,4,1,1,1
2103000,4972,5,1,0,0
2103000,4973,1,1,1,0
2103000,4973,2,1,2,1
2103000,4973,3,1,0,3
2103000,4973,4,1,4,2
2103000,4973,5,1,3,4
2103000,4974,1,1,0,4
2103000,4974,2,1,1,2
2103000,4974,3,1,3,0
2103000,4974,4,1,4,1
2103000,4974,5,1,2,3
2103000,4975,1,1,2,3
2103000,4975,2,1,1,1
2103000,4975,3,1,4,2
2103000,4975,4,1,0,0
2103000,4975,5,1,3,4
2103000,4976,1,4,2,0
2103000,4976,2,4,4,4
2103000,4976,3,4,0,2
2103000,4976,4,4,3,1
2103000,4976,5,4,1,3
2103000,4977,1,4,2,2
2103000,4977,2,4,0,1
2103000,4977,3,4,4,0
2103000,4977,4,4,3,3
2103000,4977,5,4,1,4
2103000,4978,1,5,2,1
2103000,4978,2,1,0,2
2103000,4978,3,1,4,4
2103000,4978,4,5,3,3
2103000,4978,5,4,4,4
2103000,4979,1,4,2,4
2103000,4979,2,4,0,1
2103000,4979,3,4,1,3
2103000,4979,4,4,3,2
2103000,4979,5,4,4,0
2103000,4980,1,4,2,2
2103000,4980,2,4,4,1
2103000,4980,3,4,0,3
2103000,4980,4,3,1,1
2103000,4980,5,4,1,4
2103000,4981,1,4,2,1
2103000,4981,2,4,4,3
2103000,4981,3,3,1,1
2103000,4981,4,0,1,2
2103000,4981,5,4,0,0
2103000,4982,1,2,1,0
2103000,4982,2,4,1,0
2103000,4982,3,4,4,4
2103000,4982,4,4,2,2
2103000,4982,5,2,2,1
2103000,4982,6,2,0,2
2103000,4983,1,0,1,2
2103000,4983,2,1,0,4
2103000,4983,3,2,0,2
2103000,4983,4,3,1,0
2103000,4983,5,4,3,1
2103000,4983,6,5,3,1
2103000,4983,7,6,2,0
2103000,4984,1,4,2,0
2103000,4984,2,4,4,1
2103000,4984,3,4,3,2
2103000,4984,4,4,1,3
2103000,4984,5,4,0,4
2103000,4984,6,2,2,0
2103000,4984,7,2,1,1
2103000,4984,8,2,0,2
2103000,4985,1,1,2,4
2103000,4985,2,1,1,0
2103000,4985,3,1,3,1
2103000,4985,4,1,4,3
2103000,4985,5,1,0,2
2103000,4985,6,0,3,1
2103000,4985,7,0,4,3
2103000,4985,8,0,2,4
2103000,4985,9,0,0,2
2103000,4985,10,0,1,0
2103000,4986,1,1,0,1
2103000,4986,2,1,1,4
2103000,4986,3,1,2,3
2103000,4986,4,1,4,2
2103000,4986,5,1,3,0
2103000,4987,1,3,1,0
2103000,4987,2,3,0,1
2103000,4987,3,1,2,0
2103000,4987,4,1,4,1
2103000,4987,5,1,1,2
2103000,4988,1,4,0,1
2103000,4988,2,4,3,0
2103000,4988,3,6,2,1
2103000,4988,4,1,2,2
2103000,4988,5,3,0,0
2103000,4989,1,3,1,0
2103000,4989,2,3,0,1
2103000,4989,3,1,2,4
2103000,4989,4,1,1,1
2103000,4989,5,1,4,0
2103000,4990,1,1,2,1
2103000,4990,2,1,4,2
2103000,4990,3,1,3,3
2103000,4990,4,3,0,0
2103000,4990,5,0,3,3
2103000,4991,1,3,1,0
2103000,4991,2,3,0,1
2103000,4991,3,2,0,2
2103000,4991,4,5,3,1
2103000,4991,5,1,2,3
2103000,4992,1,1,0,2
2103000,4992,2,1,3,3
2103000,4992,3,4,2,0
2103000,4992,4,5,0,1
2103000,4992,5,5,2,0
2103000,4993,1,4,3,1
2103000,4993,2,4,0,4
2103000,4993,3,4,1,0
2103000,4993,4,4,4,2
2103000,4993,5,2,2,1
2103000,4994,1,1,0,0
2103000,4994,2,1,2,1
2103000,4994,3,5,2,1
2103000,4994,4,1,3,2
2103000,4994,5,1,1,3
2103000,4995,1,3,1,1
2103000,4995,2,3,0,0
2103000,4995,3,1,1,2
2103000,4995,4,1,2,4
2103000,4995,5,1,4,3
2103000,4996,1,4,0,0
2103000,4996,2,4,3,1
2103000,4996,3,4,4,2
2103000,4996,4,4,1,3
2103000,4996,5,4,2,4
2103000,4997,1,3,1,0
2103000,4997,2,3,0,1
2103000,4997,3,2,2,1
2103000,4997,4,2,0,2
2103000,4997,5,4,3,4
2103000,4997,6,5,2,1
2103000,4998,1,3,1,0
2103000,4998,2,1,2,3
2103000,4998,3,1,3,4
2103000,4998,4,6,2,2
2103000,4998,5,4,0,2
2103000,4998,6,1,1,0
2103000,4999,1,3,1,1
2103000,4999,2,3,0,0
2103000,4999,3,1,1,2
2103000,4999,4,1,0,1
2103000,4999,5,6,2,0
2103000,5000,1,4,1,1
2103000,5000,2,4,3,0
2103000,5000,3,4,2,2
2103000,5000,4,4,4,3
2103000,5000,5,4,0,4
2103000,5000,6,3,1,0
2103000,5000,7,3,0,1
2103000,5000,8,1,3,0
2103000,5000,9,1,1,1
2103000,5000,10,1,2,2
2103000,5000,11,1,4,3
2103000,5000,12,1,0,4
2103000,5001,1,3,0,0
2103000,5001,2,3,1,1
2103000,5001,3,1,1,4
2103000,5001,4,1,4,0
2103000,5001,5,1,2,1
2103000,5001,6,1,3,2
2103000,5001,7,1,0,3
2103000,5002,1,1,2,2
2103000,5002,2,1,4,1
2103000,5002,3,1,3,3
2103000,5002,4,1,1,0
2103000,5002,5,1,0,4
2103000,5003,1,1,2,0
2103000,5003,2,1,0,1
2103000,5003,3,1,3,2
2103000,5003,4,1,4,3
2103000,5003,5,1,1,4
2103000,5004,1,4,0,0
2103000,5004,2,4,4,4
2103000,5004,3,1,0,0
2103000,5004,4,4,2,3
2103000,5004,5,4,3,1
2103000,5004,6,4,1,2
2103000,5004,7,5,2,3
2103000,5005,1,3,1,0
2103000,5005,2,3,0,1
2103000,5005,3,1,4,2
2103000,5005,4,1,2,4
2103000,5005,5,2,0,1
2103000,5006,1,4,3,2
2103000,5006,2,4,0,3
2103000,5006,3,4,4,1
2103000,5006,4,4,1,0
2103000,5006,5,4,2,4
2103000,5007,1,2,2,0
2103000,5007,2,2,0,1
2103000,5007,3,2,1,2
2103000,5007,4,3,0,0
2103000,5007,5,3,1,1
2103000,5008,1,2,0,0
2103000,5008,2,2,2,1
2103000,5008,3,2,1,2
2103000,5008,4,3,0,0
2103000,5008,5,3,1,1
2103000,5009,1,4,3,2
2103000,5009,2,4,0,0
2103000,5009,3,4,1,4
2103000,5009,4,4,2,3
2103000,5009,5,4,4,1
2103000,5010,1,4,3,4
2103000,5010,2,4,1,3
2103000,5010,3,4,4,2
2103000,5010,4,4,0,1
2103000,5010,5,4,2,0
2103000,5011,1,4,0,4
2103000,5011,2,4,4,0
2103000,5011,3,4,1,2
2103000,5011,4,5,2,0
2103000,5011,5,4,2,1
2103000,5012,1,5,2,1
2103000,5012,2,6,2,0
2103000,5012,3,6,0,2
2103000,5012,4,3,1,0
2103000,5012,5,3,0,1
2103000,5012,6,4,4,0
2103000,5013,1,4,1,0
2103000,5013,2,4,0,1
2103000,5013,3,4,4,2
2103000,5013,4,4,3,3
2103000,5013,5,4,2,4
2103000,5013,6,3,1,0
2103000,5013,7,3,0,1
2103000,5013,8,2,1,0
2103000,5013,9,2,0,1
2103000,5013,10,2,2,2
2103000,5014,1,4,2,3
2103000,5014,2,1,2,3
2103000,5014,3,3,0,1
2103000,5014,4,4,3,0
2103000,5014,5,1,0,2
2103000,5014,6,0,1,1
2103000,5014,7,5,2,3
2103000,5015,1,1,2,0
2103000,5015,2,1,1,1
2103000,5015,3,3,1,0
2103000,5015,4,3,0,1
2103000,5015,5,1,4,2
2103000,5015,6,1,3,3
2103000,5015,7,1,0,4
2103000,5016,1,3,1,1
2103000,5016,2,3,0,0
2103000,5016,3,1,1,3
2103000,5016,4,1,0,0
2103000,5016,5,1,3,4
2103000,5016,6,1,4,1
2103000,5016,7,1,2,2
2103000,5016,8,5,0,0
2103000,5016,9,5,1,2
2103000,5016,10,5,3,3
2103000,5016,11,6,0,0
2103000,5016,12,6,2,1
2103000,5016,13,6,1,2
2103000,5016,14,5,2,1
2103000,5016,15,4,0,0
2103000,5016,16,4,4,1
2103000,5016,17,4,2,2
2103000,5016,18,4,1,3
2103000,5016,19,4,3,4
2103000,5016,20,2,0,0
2103000,5016,21,2,2,1
2103000,5016,22,2,1,2
2103000,5016,23,0,0,0
2103000,5016,24,0,4,1
2103000,5016,25,0,2,2
2103000,5016,26,0,1,3
2103000,5016,27,0,3,4
2103000,5017,1,4,2,3
2103000,5017,2,4,0,1
2103000,5017,3,4,4,4
2103000,5017,4,4,3,2
2103000,5017,5,4,1,0
2103000,5018,1,1,3,0
2103000,5018,2,2,2,0
2103000,5018,3,0,0,3
2103000,5018,4,5,2,1
2103000,5018,5,1,2,1
2103000,5019,1,0,2,0
2103000,5019,2,0,1,1
2103000,5019,3,0,0,2
2103000,5019,4,0,4,3
2103000,5019,5,0,3,4
2103000,5019,6,4,2,0
2103000,5019,7,4,1,1
2103000,5019,8,4,0,2
2103000,5019,9,4,4,3
2103000,5019,10,4,3,4
2103000,5019,11,1,2,0
2103000,5019,12,1,1,1
2103000,5019,13,1,0,2
2103000,5019,14,1,4,3
2103000,5019,15,1,3,4
2103000,5019,16,5,2,0
2103000,5019,17,5,1,1
2103000,5019,18,5,0,2
2103000,5019,19,5,3,3
2103000,5019,20,2,2,0
2103000,5019,21,2,1,1
2103000,5019,22,2,0,2
2103000,5019,23,6,2,0
2103000,5019,24,6,1,1
2103000,5019,25,6,0,2
2103000,5019,26,3,1,0
2103000,5019,27,3,0,1
2103000,5020,1,1,1,0
2103000,5020,2,1,0,1
2103000,5020,3,1,2,2
2103000,5020,4,1,4,3
2103000,5020,5,1,3,4
2103000,5021,1,0,3,1
2103000,5021,2,0,4,0
2103000,5021,3,0,0,3
2103000,5021,4,0,2,4
2103000,5021,5,0,1,2
2103000,5021,6,4,4,0
2103000,5021,7,1,4,0
2103000,5022,1,1,2,4
2103000,5022,2,1,3,3
2103000,5022,3,3,0,0
2103000,5022,4,4,0,0
2103000,5022,5,1,1,2
2103000,5023,1,4,0,2
2103000,5023,2,4,4,3
2103000,5023,3,4,2,1
2103000,5023,4,4,3,0
2103000,5023,5,4,1,4
2103000,5023,6,5,0,2
2103000,5024,1,1,2,1
2103000,5024,2,1,1,0
2103000,5024,3,3,1,0
2103000,5024,4,4,0,4
2103000,5024,5,5,0,3
2103000,5025,1,1,2,0
2103000,5025,2,1,0,3
2103000,5025,3,1,1,1
2103000,5025,4,1,3,2
2103000,5025,5,1,4,4
2103000,5026,1,3,0,0
2103000,5026,2,3,1,1
2103000,5026,3,2,2,0
2103000,5026,4,2,0,1
2103000,5026,5,2,1,2
2103000,5027,1,1,2,2
2103000,5027,2,4,3,3
2103000,5027,3,5,2,2
2103000,5027,4,1,1,1
2103000,5027,5,0,3,3
2103000,5028,1,4,3,1
2103000,5028,2,5,2,2
2103000,5028,3,1,4,0
2103000,5028,4,4,4,0
2103000,5028,5,4,0,2
2103000,5029,1,1,3,0
2103000,5029,2,1,2,1
2103000,5029,3,1,4,2
2103000,5029,4,1,1,3
2103000,5029,5,1,0,4
2103000,5030,1,1,2,4
2103000,5030,2,1,1,3
2103000,5030,3,1,0,2
2103000,5030,4,1,4,1
2103000,5030,5,1,3,0
2103000,5031,1,1,0,1
2103000,5031,2,1,3,4
2103000,5031,3,3,1,1
2103000,5031,4,4,3,4
2103000,5031,5,1,4,0
2103000,5033,1,1,1,3
2103000,5033,2,1,0,2
2103000,5033,3,4,3,1
2103000,5033,4,4,4,4
2103000,5033,5,5,3,1
2103000,5033,6,3,1,1
2103000,5033,7,2,0,1
2103000,5033,8,0,1,3
2103000,5034,1,4,0,0
2103000,5034,2,4,4,3
2103000,5034,3,4,3,2
2103000,5034,4,4,2,4
2103000,5034,5,4,1,1
2103000,5035,1,3,0,1
2103000,5035,2,4,4,2
2103000,5035,3,4,2,1
2103000,5035,4,5,0,2
2103000,5035,5,1,2,1
2103000,5036,1,1,0,3
2103000,5036,2,1,4,1
2103000,5036,3,1,1,4
2103000,5036,4,1,2,2
2103000,5036,5,1,3,0
2103000,5037,1,3,1,0
2103000,5037,2,1,1,2
2103000,5037,3,1,4,1
2103000,5037,4,1,0,4
2103000,5037,5,3,0,1
2103000,5037,6,2,0,2
2103000,5037,7,6,1,0
2103000,5037,8,5,2,2
2103000,5037,9,1,2,3
2103000,5037,10,1,3,0
2103000,5037,11,2,1,0
2103000,5037,12,2,2,1
2103000,5037,13,6,2,1
2103000,5037,14,6,0,2
2103000,5037,15,5,3,0
2103000,5037,16,5,1,1
2103000,5037,17,5,0,3
2103000,5037,18,4,0,4
2103000,5037,19,4,3,0
2103000,5037,20,4,4,1
2103000,5037,21,4,2,3
2103000,5037,22,4,1,2
2103000,5037,23,0,1,2
2103000,5037,24,0,3,0
2103000,5037,25,0,4,1
2103000,5037,26,0,2,3
2103000,5037,27,0,0,4
2103000,5038,1,4,0,0
2103000,5038,2,4,1,1
2103000,5038,3,4,4,2
2103000,5038,4,4,2,3
2103000,5038,5,4,3,4
2103000,5038,6,0,0,0
2103000,5038,7,0,1,1
2103000,5038,8,0,4,2
2103000,5038,9,0,2,3
2103000,5038,10,0,3,4
2103000,5038,11,2,0,0
2103000,5038,12,2,1,1
2103000,5038,13,2,2,2
2103000,5038,14,5,0,0
2103000,5038,15,5,1,1
2103000,5038,16,5,2,2
2103000,5038,17,5,3,3
2103000,5038,18,6,0,0
2103000,5038,19,6,1,1
2103000,5038,20,6,2,2
2103000,5038,21,1,0,0
2103000,5038,22,1,1,1
2103000,5038,23,1,4,2
2103000,5038,24,1,2,3
2103000,5038,25,1,3,4
2103000,5038,26,3,0,0
2103000,5038,27,3,1,1
2103000,5039,1,1,2,0
2103000,5039,2,1,1,2
2103000,5039,3,1,0,4
2103000,5039,4,0,1,2
2103000,5039,5,0,4,3
2103000,5039,6,3,1,0
2103000,5039,7,3,0,1
2103000,5040,1,5,2,3
2103000,5040,2,4,4,0
2103000,5040,3,4,0,1
2103000,5040,4,1,0,1
2103000,5040,5,1,3,2
2103000,5041,1,4,0,0
2103000,5041,2,4,2,1
2103000,5041,3,5,2,1
2103000,5041,4,1,4,3
2103000,5041,5,4,1,2
2103000,5042,1,4,1,0
2103000,5042,2,4,2,1
2103000,5042,3,4,0,2
2103000,5042,4,4,3,3
2103000,5042,5,4,4,4
2103000,5042,6,5,1,0
2103000,5042,7,5,2,1
2103000,5042,8,5,0,2
2103000,5042,9,5,3,3
2103000,5042,10,6,1,0
2103000,5042,11,6,2,1
2103000,5042,12,6,0,2
2103000,5042,13,0,1,0
2103000,5042,14,0,2,1
2103000,5042,15,0,0,2
2103000,5042,16,0,3,3
2103000,5042,17,0,4,4
2103000,5042,18,2,1,0
2103000,5042,19,2,2,1
2103000,5042,20,2,0,2
2103000,5042,21,1,1,0
2103000,5042,22,1,2,1
2103000,5042,23,1,0,2
2103000,5042,24,1,3,3
2103000,5042,25,1,4,4
2103000,5042,26,3,1,0
2103000,5042,27,3,0,1
2103000,5043,1,1,2,2
2103000,5043,2,1,0,3
2103000,5043,3,5,2,2
2103000,5043,4,1,1,0
2103000,5043,5,1,3,1
2103000,5043,6,1,4,4
2103000,5044,1,1,2,0
2103000,5044,2,1,4,1
2103000,5044,3,5,2,0
2103000,5044,4,1,3,2
2103000,5044,5,6,1,1
2103000,5045,1,1,2,4
2103000,5045,2,1,1,1
2103000,5045,3,1,4,0
2103000,5045,4,4,4,0
2103000,5045,5,4,0,2
2103000,5046,1,1,2,1
2103000,5046,2,1,1,4
2103000,5046,3,1,0,0
2103000,5046,4,1,3,3
2103000,5046,5,1,4,2
2103000,5046,6,4,1,4
2103000,5046,7,4,4,2
2103000,5046,8,4,3,3
2103000,5046,9,4,0,0
2103000,5046,10,4,2,1
2103000,5046,11,3,0,0
2103000,5046,12,3,1,1
2103000,5046,13,0,1,4
2103000,5046,14,0,3,3
2103000,5046,15,0,4,2
2103000,5046,16,0,2,1
2103000,5046,17,0,0,0
